group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,price,hsn_code,Unit,Unit Rate,Total Value,CGST,,SGST,,GST,,Order No
MAKE-UP,MAKE-UP,MAKE-UP,30 Days Growth Booster Mascara Black (8ml),,Colorbar,30 Days Growth Booster Mascara Black (8ml),2,825,33042000,EA,209.7,419.5,,,,,18%,75.51,1
MAKE-UP,MAKE-UP,MAKE-UP,Nail Polish Remover Classic (110ml),,Colorbar,Nail Polish Remover Classic (110ml),12,125,33049920,EA,31.8,381.4,,,,,18%,68.64,1
MAKE-UP,MAKE-UP,MAKE-UP,Nail Polish Remover Classic (110ml),,Colorbar,Nail Polish Remover Classic (110ml),3,125,33049920,EA,31.8,95.3,,,,,18%,17.16,1
MAKE-UP,MAKE-UP,MAKE-UP,Nail Polish Remover Classic (110ml),,Colorbar,Nail Polish Remover Classic (110ml),2,145,33049920,EA,36.9,73.7,,,,,18%,13.27,1
SKIN,SKIN,SKIN,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),,Colorbar,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),40,95,33079090,EA,24.2,966.1,,,,,18%,173.90,1
SKIN,SKIN,SKIN,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),,Colorbar,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),1,95,33079090,EA,24.2,24.2,,,,,18%,4.35,1
TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,Ready To Wink Perfect Eye Makeup Kit Brush Kit,,Colorbar,Ready To Wink Perfect Eye Makeup Kit Brush Kit,1,550,96033020,EA,139.8,139.8,,,,,18%,25.17,1
TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,Ready To Wink Perfect Eye Makeup Kit Brush Kit,,Colorbar,Ready To Wink Perfect Eye Makeup Kit Brush Kit,1,550,96033020,EA,139.8,139.8,,,,,18%,25.17,1
SKIN,SKIN,SKIN,Spotlight Illuminating Lotion 30Ml (30ml),,Colorbar,Spotlight Illuminating Lotion 30Ml (30ml),1,950,33049990,EA,241.5,241.5,,,,,18%,43.47,1
MAKE-UP,MAKE-UP,MAKE-UP,Stay The Day Finishing Mist 100Ml (100ml),,Colorbar,Stay The Day Finishing Mist 100Ml (100ml),1,850,33049990,EA,216.1,216.1,,,,,18%,38.90,1
MAKE-UP,MAKE-UP,MAKE-UP,Ultimate Nail Enamel Remover   Acetone Free 80Ml Dark Chocolate   002 Dark Chocolate (80ml),,Colorbar,Ultimate Nail Enamel Remover   Acetone Free 80Ml Dark Chocolate   002 Dark Chocolate (80ml),1,250,33043000,EA,63.6,63.6,,,,,18%,11.44,1
MAKE-UP,MAKE-UP,MAKE-UP,Ultimate Nail Enamel Remover   Acetone Free 80Ml Dark Chocolate   002 Dark Chocolate (80ml),,Colorbar,Ultimate Nail Enamel Remover   Acetone Free 80Ml Dark Chocolate   002 Dark Chocolate (80ml),1,250,33043000,EA,63.6,63.6,,,,,18%,11.44,1
MAKE-UP,MAKE-UP,MAKE-UP,Ultimate Nail Enamel Remover   Acetone Free 80Ml Ultimate Nail Enamel Remover 80Ml Classic (80ml),,Colorbar,Ultimate Nail Enamel Remover   Acetone Free 80Ml Ultimate Nail Enamel Remover 80Ml Classic (80ml),1,250,33043000,EA,63.6,63.6,,,,,18%,11.44,1
SKIN,SKIN,SKIN,Xpert Micellar Bi Phase Makeup Remover (150ml),,Colorbar,Xpert Micellar Bi Phase Makeup Remover (150ml),1,399,33049910,EA,101.4,101.4,,,,,18%,18.26,1
MAKE-UP,MAKE-UP,MAKE-UP,Perfect Match Primer Water-Calm It Down(6ml),,Colorbar,Perfect Match Primer Water-Calm It Down(6ml),2,850,33012990,EA,216.1,432.2,,,,,18%,77.80,1
MAKE-UP,MAKE-UP,MAKE-UP,Perfect Match Primer Water-Erase Me(6ml),,Colorbar,Perfect Match Primer Water-Erase Me(6ml),4,850,33012990,EA,216.1,864.4,,,,,18%,155.59,1
BATH & BODY,BATH & BODY,BATH & BODY,Pure-Izer Hand Gel (60ml),,Colorbar,Pure-Izer Hand Gel (60ml),4,125,39229000,EA,31.8,127.1,,,,,18%,22.88,1
BATH & BODY,BATH & BODY,BATH & BODY,Pure-Izer Hand Gel (250ml),,Colorbar,Pure-Izer Hand Gel (250ml),16,350,39229000,EA,89.0,1423.7,,,,,18%,256.27,1
SKIN,SKIN,SKIN,Hydra White Anti-Spot Serum (40ml),,Colorbar,Hydra White Anti-Spot Serum (40ml),6,890,33049990,EA,226.3,1357.6,,,,,18%,244.37,1
MAKE-UP,MAKE-UP,MAKE-UP,Sindoor (3.8ml),,Colorbar,Sindoor (3.8ml),1,145,33049940,EA,43.5,43.5,,,,,0%,0.00,1
SKIN,SKIN,SKIN,Hydra White Under-Eye Serum 12 G (12ml),,Colorbar,Hydra White Under-Eye Serum 12 G (12ml),2,890,33049990,EA,226.3,452.5,,,,,18%,81.46,1
SKIN,SKIN,SKIN,Ultimate Blemish Corrector 7.5Ml (7.5ml),,Colorbar,Ultimate Blemish Corrector 7.5Ml (7.5ml),1,750,33049990,EA,190.7,190.7,,,,,18%,34.32,1
SKIN,SKIN,SKIN,Hydra White Foam Cleanser 70 Ml (70ml),,Colorbar,Hydra White Foam Cleanser 70 Ml (70ml),1,790,33049990,EA,200.8,200.8,,,,,18%,36.15,1
