group_name,category_name,subcategory_name,product_name,product_condition,brand_name,description,quantity,price,hsn_code,Unit,Unit Rate,Total Value,GST,,Order No,seller price,buyer price,unit rate buyer less gst,total value buyer,total value seller qty added,mrp
MAKE-UP,MAKE-UP,MAKE-UP,30 Days Growth Booster Mascara Black (8ml),,Colorbar,30 Days Growth Booster Mascara Black (8ml),2,825,33042000,EA,209.7,419.5,18%,75.51,1,247.5,288.75,244.7033898,577.5,495,1650
MAKE-UP,MAKE-UP,MAKE-UP,Nail Polish Remover Classic (110ml),,Colorbar,Nail Polish Remover Classic (110ml),12,125,33049920,EA,31.8,381.4,18%,68.64,1,37.5,43.75,37.07627119,525,450,1500
MAKE-UP,MAKE-UP,MAKE-UP,Nail Polish Remover Classic (110ml),,Colorbar,Nail Polish Remover Classic (110ml),3,125,33049920,EA,31.8,95.3,18%,17.16,1,37.5,43.75,37.07627119,131.25,112.5,375
MAKE-UP,MAKE-UP,MAKE-UP,Nail Polish Remover Classic (110ml),,Colorbar,Nail Polish Remover Classic (110ml),2,145,33049920,EA,36.9,73.7,18%,13.27,1,43.5,50.75,43.00847458,101.5,87,290
SKIN,SKIN,SKIN,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),,Colorbar,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),40,95,33079090,EA,24.2,966.1,18%,173.90,1,28.5,33.25,28.1779661,1330,1140,3800
SKIN,SKIN,SKIN,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),,Colorbar,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),1,95,33079090,EA,24.2,24.2,18%,4.35,1,28.5,33.25,28.1779661,33.25,28.5,95
TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,Ready To Wink Perfect Eye Makeup Kit Brush Kit,,Colorbar,Ready To Wink Perfect Eye Makeup Kit Brush Kit,1,550,96033020,EA,139.8,139.8,18%,25.17,1,165,192.5,163.1355932,192.5,165,550
TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,Ready To Wink Perfect Eye Makeup Kit Brush Kit,,Colorbar,Ready To Wink Perfect Eye Makeup Kit Brush Kit,1,550,96033020,EA,139.8,139.8,18%,25.17,1,165,192.5,163.1355932,192.5,165,550
SKIN,SKIN,SKIN,Spotlight Illuminating Lotion 30Ml (30ml),,Colorbar,Spotlight Illuminating Lotion 30Ml (30ml),1,950,33049990,EA,241.5,241.5,18%,43.47,1,285,332.5,281.779661,332.5,285,950
MAKE-UP,MAKE-UP,MAKE-UP,Stay The Day Finishing Mist 100Ml (100ml),,Colorbar,Stay The Day Finishing Mist 100Ml (100ml),1,850,33049990,EA,216.1,216.1,18%,38.90,1,255,297.5,252.1186441,297.5,255,850
