group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,price,GST,hsn_code,Unit,Unit Rate,Total Value,Order No
MAKE-UP,MAKE-UP,MAKE-UP,30 Days Growth Booster Mascara Black (8ml),,Colorbar,30 Days Growth Booster Mascara Black (8ml),2,825,18,33042000,EA,209.7,419.5,1
MAKE-UP,MAKE-UP,MAKE-UP,Nail Polish Remover Classic (110ml),,Colorbar,Nail Polish Remover Classic (110ml),12,125,18,33049920,EA,31.8,381.4,1
MAKE-UP,MAKE-UP,MAKE-UP,Nail Polish Remover Classic (110ml),,Colorbar,Nail Polish Remover Classic (110ml),3,125,18,33049920,EA,31.8,95.3,1
MAKE-UP,MAKE-UP,MAKE-UP,Nail Polish Remover Classic (110ml),,Colorbar,Nail Polish Remover Classic (110ml),2,145,18,33049920,EA,36.9,73.7,1
SKIN,SKIN,SKIN,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),,Colorbar,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),40,95,18,33079090,EA,24.2,966.1,1
SKIN,SKIN,SKIN,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),,Colorbar,On The Go Makeup Remover Wipes 10 Wipes (10Pcs),1,95,18,33079090,EA,24.2,24.2,1
TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,Ready To Wink Perfect Eye Makeup Kit Brush Kit,,Colorbar,Ready To Wink Perfect Eye Makeup Kit Brush Kit,1,550,18,96033020,EA,139.8,139.8,1
TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,TOOLS & ACCESSORIES,Ready To Wink Perfect Eye Makeup Kit Brush Kit,,Colorbar,Ready To Wink Perfect Eye Makeup Kit Brush Kit,1,550,18,96033020,EA,139.8,139.8,1
SKIN,SKIN,SKIN,Spotlight Illuminating Lotion 30Ml (30ml),,Colorbar,Spotlight Illuminating Lotion 30Ml (30ml),1,950,18,33049990,EA,241.5,241.5,1
MAKE-UP,MAKE-UP,MAKE-UP,Stay The Day Finishing Mist 100Ml (100ml),,Colorbar,Stay The Day Finishing Mist 100Ml (100ml),1,850,18,33049990,EA,216.1,216.1,1
MAKE-UP,MAKE-UP,MAKE-UP,Ultimate Nail Enamel Remover   Acetone Free 80Ml Dark Chocolate   002 Dark Chocolate (80ml),,Colorbar,Ultimate Nail Enamel Remover   Acetone Free 80Ml Dark Chocolate   002 Dark Chocolate (80ml),1,250,18,33043000,EA,63.6,63.6,1
MAKE-UP,MAKE-UP,MAKE-UP,Ultimate Nail Enamel Remover   Acetone Free 80Ml Dark Chocolate   002 Dark Chocolate (80ml),,Colorbar,Ultimate Nail Enamel Remover   Acetone Free 80Ml Dark Chocolate   002 Dark Chocolate (80ml),1,250,18,33043000,EA,63.6,63.6,1
MAKE-UP,MAKE-UP,MAKE-UP,Ultimate Nail Enamel Remover   Acetone Free 80Ml Ultimate Nail Enamel Remover 80Ml Classic (80ml),,Colorbar,Ultimate Nail Enamel Remover   Acetone Free 80Ml Ultimate Nail Enamel Remover 80Ml Classic (80ml),1,250,18,33043000,EA,63.6,63.6,1
SKIN,SKIN,SKIN,Xpert Micellar Bi Phase Makeup Remover (150ml),,Colorbar,Xpert Micellar Bi Phase Makeup Remover (150ml),1,399,18,33049910,EA,101.4,101.4,1
MAKE-UP,MAKE-UP,MAKE-UP,Perfect Match Primer Water-Calm It Down(6ml),,Colorbar,Perfect Match Primer Water-Calm It Down(6ml),2,850,18,33012990,EA,216.1,432.2,1
MAKE-UP,MAKE-UP,MAKE-UP,Perfect Match Primer Water-Erase Me(6ml),,Colorbar,Perfect Match Primer Water-Erase Me(6ml),4,850,18,33012990,EA,216.1,864.4,1
BATH & BODY,BATH & BODY,BATH & BODY,Pure-Izer Hand Gel (60ml),,Colorbar,Pure-Izer Hand Gel (60ml),4,125,18,39229000,EA,31.8,127.1,1
BATH & BODY,BATH & BODY,BATH & BODY,Pure-Izer Hand Gel (250ml),,Colorbar,Pure-Izer Hand Gel (250ml),16,350,18,39229000,EA,89,1423.7,1
SKIN,SKIN,SKIN,Hydra White Anti-Spot Serum (40ml),,Colorbar,Hydra White Anti-Spot Serum (40ml),6,890,18,33049990,EA,226.3,1357.6,1
MAKE-UP,MAKE-UP,MAKE-UP,Sindoor (3.8ml),,Colorbar,Sindoor (3.8ml),1,145,0,33049940,EA,43.5,43.5,1
SKIN,SKIN,SKIN,Hydra White Under-Eye Serum 12 G (12ml),,Colorbar,Hydra White Under-Eye Serum 12 G (12ml),2,890,18,33049990,EA,226.3,452.5,1
SKIN,SKIN,SKIN,Ultimate Blemish Corrector 7.5Ml (7.5ml),,Colorbar,Ultimate Blemish Corrector 7.5Ml (7.5ml),1,750,18,33049990,EA,190.7,190.7,1
SKIN,SKIN,SKIN,Hydra White Foam Cleanser 70 Ml (70ml),,Colorbar,Hydra White Foam Cleanser 70 Ml (70ml),1,790,18,33049990,EA,200.8,200.8,1
SKIN,SKIN,SKIN,Hand Wipes-Germ Protection Wipes (10 Wipes),,Colorbar,Hand Wipes-Germ Protection Wipes (10 Wipes),2,95,18,33079090,EA,24.2,48.3,1
SKIN,SKIN,SKIN,Hand Wipes-Germ Protection Wipes (10 Wipes),,Colorbar,Hand Wipes-Germ Protection Wipes (10 Wipes),2,99,18,33079090,EA,25.2,50.3,1
SKIN,SKIN,SKIN,Hand Wipes-Germ Protection Wipes (30 wipes),,Colorbar,Hand Wipes-Germ Protection Wipes (30 wipes),2,199,18,33079090,EA,50.6,101.2,1
