group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price,subcategory_id,category_id,group_id
Home & Kitchen,Furniture,office Tools,FN1805023 Non Solid Wood Sofa,Return,Pepperfry,FN1805023 Non Solid Wood Sofa,3,Nos,191599,18%,940330,42000.95,35594.02542,,,
Home & Kitchen,Furniture,office Tools,FN1856509 Non Solid Wood Sofa,Return,Pepperfry,FN1856509 Non Solid Wood Sofa,2,Nos,135999,18%,940330,44400.95,37627.92373,,,
Home & Kitchen,Furniture,office Tools,FM1712153 Solid Wood Dining Set,Return,Pepperfry,FM1712153 Solid Wood Dining Set,1,Nos,125999,18%,940330,40400,34237.28814,,,
Home & Kitchen,Furniture,office Tools,FM1758229 Solid Wood Dining Set,Return,Pepperfry,FM1758229 Solid Wood Dining Set,2,Nos,125999,18%,940330,55000.95,46610.97458,,,
Home & Kitchen,Furniture,office Tools,FM1595927 Solid Wood Dining Set,Return,Pepperfry,FM1595927 Solid Wood Dining Set,1,Nos,122999,18%,940330,38000.95,32204.19492,,,
Home & Kitchen,Furniture,office Tools,FN1788386 Non Solid Wood Dining Set,Return,Pepperfry,FN1788386 Non Solid Wood Dining Set,1,Nos,122997,18%,940330,26000.85,22034.61864,,,
Home & Kitchen,Furniture,office Tools,FM1903614 Solid Wood Sofa,Return,Pepperfry,FM1903614 Solid Wood Sofa,1,Nos,119499,18%,940330,5974.95,5063.516949,,,
Home & Kitchen,Furniture,office Tools,FM1760238 Solid Wood Dining Set,Return,Pepperfry,FM1760238 Solid Wood Dining Set,1,Nos,115999,18%,940330,5799.95,4915.211864,,,
Home & Kitchen,Furniture,office Tools,FM1936864 Solid Wood Dining Set,Return,Pepperfry,FM1936864 Solid Wood Dining Set,1,Nos,113999,18%,940330,5699.95,4830.466102,,,
Home & Kitchen,Furniture,office Tools,FN1600504 Non Solid Wood Sofa,Return,Pepperfry,FN1600504 Non Solid Wood Sofa,1,Nos,113999,18%,940330,5699.95,4830.466102,,,
Home & Kitchen,Furniture,office Tools,FN1600505 Non Solid Wood Sofa,Return,Pepperfry,FN1600505 Non Solid Wood Sofa,1,Nos,113999,18%,940330,5699.95,4830.466102,,,
Home & Kitchen,Furniture,office Tools,FM1936864 Solid Wood Dining Set,Return,Pepperfry,FM1936864 Solid Wood Dining Set,1,Nos,111999,18%,940330,5599.95,4745.720339,,,
Home & Kitchen,Furniture,office Tools,FM1936865 Solid Wood Dining Set,Return,Pepperfry,FM1936865 Solid Wood Dining Set,2,Nos,110499,18%,940330,5524.95,4682.161017,,,
Home & Kitchen,Furniture,office Tools,FM1605340 Solid Wood Dining Set,Return,Pepperfry,FM1605340 Solid Wood Dining Set,1,Nos,107999,18%,940330,5399.95,4576.228814,,,
Home & Kitchen,Furniture,office Tools,FM1675194 Solid Wood Dining Set,Return,Pepperfry,FM1675194 Solid Wood Dining Set,2,Nos,107999,18%,940330,4300.95,3644.872881,,,
Home & Kitchen,Furniture,office Tools,fm1893027 Solid Wood Dining Set,Return,Pepperfry,fm1893027 Solid Wood Dining Set,1,Nos,104999,18%,940330,5249.95,4449.110169,,,
Home & Kitchen,Furniture,office Tools,FM1812214 Solid Wood Coffee Table,Return,Pepperfry,FM1812214 Solid Wood Coffee Table,1,Nos,104499,18%,940330,5224.95,4427.923729,,,
Home & Kitchen,Furniture,office Tools,FM1894779 Solid Wood Sofa,Return,Pepperfry,FM1894779 Solid Wood Sofa,1,Nos,103499,18%,940330,5174.95,4385.550847,,,
Home & Kitchen,Furniture,office Tools,FM1530576 Solid Wood Wardrobe,Return,Pepperfry,FM1530576 Solid Wood Wardrobe,1,Nos,100999,18%,940330,5049.95,4279.618644,,,
Home & Kitchen,Furniture,office Tools,FM1682841 Solid Wood Dining Set,Return,Pepperfry,FM1682841 Solid Wood Dining Set,2,Nos,99999,18%,940330,4260.95,3610.974576,,,
Home & Kitchen,Furniture,office Tools,FM1745671 Solid Wood Sofa,Return,Pepperfry,FM1745671 Solid Wood Sofa,1,Nos,99499,18%,940330,4974.95,4216.059322,,,
Home & Kitchen,Furniture,office Tools,FM1923345 Solid Wood Dining Set,Return,Pepperfry,FM1923345 Solid Wood Dining Set,1,Nos,99499,18%,940330,4974.95,4216.059322,,,
Home & Kitchen,Furniture,office Tools,FN1764146 Non Solid Wood Sofa,Return,Pepperfry,FN1764146 Non Solid Wood Sofa,1,Nos,99499,18%,940330,4974.95,4216.059322,,,
Home & Kitchen,Furniture,office Tools,FM1745610 Solid Wood Sofa,Return,Pepperfry,FM1745610 Solid Wood Sofa,2,Nos,98499,18%,940330,4924.95,4173.686441,,,
Home & Kitchen,Furniture,office Tools,FN1764150 Non Solid Wood Sofa,Return,Pepperfry,FN1764150 Non Solid Wood Sofa,1,Nos,98499,18%,940330,4924.95,4173.686441,,,
Home & Kitchen,Furniture,office Tools,FN1805014 Non Solid Wood Sofa,Return,Pepperfry,FN1805014 Non Solid Wood Sofa,3,Nos,98265,18%,940330,4913.25,4163.771186,,,
Home & Kitchen,Furniture,office Tools,FN1839229 Non Solid Wood Dining Set,Return,Pepperfry,FN1839229 Non Solid Wood Dining Set,2,Nos,97131,18%,940330,4856.55,4115.720339,,,
Home & Kitchen,Furniture,office Tools,FM1608902 Solid Wood Chair,Return,Pepperfry,FM1608902 Solid Wood Chair,1,Nos,96999,18%,940330,4849.95,4110.127119,,,
Home & Kitchen,Furniture,office Tools,FM1620961 Solid Wood Dining Set,Return,Pepperfry,FM1620961 Solid Wood Dining Set,3,Nos,96999,18%,940330,4849.95,4110.127119,,,
Home & Kitchen,Furniture,office Tools,FM1744800 Solid Wood Book Shelf,Return,Pepperfry,FM1744800 Solid Wood Book Shelf,1,Nos,95199,18%,940330,4759.95,4033.855932,,,
Home & Kitchen,Furniture,office Tools,FM1682837 Solid Wood Dining Set,Return,Pepperfry,FM1682837 Solid Wood Dining Set,1,Nos,94999,18%,940330,4749.95,4025.381356,,,
Home & Kitchen,Furniture,office Tools,FM1595845 Solid Wood Dining Set,Return,Pepperfry,FM1595845 Solid Wood Dining Set,2,Nos,93999,18%,940330,4699.95,3983.008475,,,
Home & Kitchen,Furniture,office Tools,FM1595997 Solid Wood Dining Set,Return,Pepperfry,FM1595997 Solid Wood Dining Set,1,Nos,91999,18%,940330,4599.95,3898.262712,,,
Home & Kitchen,Furniture,office Tools,FM1657718 Solid Wood Wardrobe,Return,Pepperfry,FM1657718 Solid Wood Wardrobe,1,Nos,91999,18%,940330,4599.95,3898.262712,,,
Home & Kitchen,Furniture,office Tools,FM1664009 Solid Wood Chair,Return,Pepperfry,FM1664009 Solid Wood Chair,1,Nos,91999,18%,940330,4599.95,3898.262712,,,
Home & Kitchen,Furniture,office Tools,FM1669171 Solid Wood Chair,Return,Pepperfry,FM1669171 Solid Wood Chair,2,Nos,91999,18%,940330,4599.95,3898.262712,,,
