group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,price,hsn_code,City,Tag Number,Inventory ID,Item Type,Model,Sub-Model/ Variant,MEP,Functional Status,Packaging status,Grade
Large Appliances,Refrigerators,Refrigerator Frost Free more than 400L,Bangalore-Nelamangala||Samsung||Ref_WM_AC||RP03-72-070922-IP || 2893,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition: No Damage 
 Packaging Condition: Available 
 ",Samsung,SAMSUNG REF FF 465L RT47B623ESL/TL SS 3S,1,70990,,Bangalore,c40731,725422,Non OL,,,31988,NA,,A
Large Appliances,Air Conditioners,Invertor AC,Bangalore-Nelamangala||Samsung||Ref_WM_AC||RP03-72-070922-IP || 2893,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition: No Damage 
 Packaging Condition: Available 
 ",Samsung,SAMSUNG INV/AC1.5T AR18BY5YATZ WF 5S ODU,1,0.01,,Bangalore,5211b7,366756,Non OL,,,18396,NA,,A
Large Appliances,Washing Machines,WM Front Loaders,Bangalore-Nelamangala||Samsung||Ref_WM_AC||RP03-72-070922-IP || 2893,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition: No Damage 
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG W/M FL 8KG WW80T504DAN1TL INX,1,52800,,Bangalore,ada6f5,602419,Non OL,,,26116,NA,,B
Large Appliances,Refrigerators,Refrigerator Frost Free more than 300L,Bangalore-Nelamangala||Samsung||Ref_WM_AC||RP03-72-070922-IP || 2893,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition: No Damage 
 Packaging Condition: Available 
 ",Samsung,E-Samsung FF 314L RT34A4622BX/HL BLK 2S,1,42990,,Bangalore,9815f3,614227,Non OL,,,21026,NA,,A
Large Appliances,Washing Machines,WM Front Loaders,Bangalore-Nelamangala||Samsung||Ref_WM_AC||RP03-72-070922-IP || 2893,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition: No Damage 
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG W/M FL 6.5KG WW65R20EKMW/TL 5SWH,1,35300,,Bangalore,64248c,698791,Non OL,,,17032,NA,,B
Large Appliances,Refrigerators,Refrigerator Frost Free <300L,Bangalore-Nelamangala||Samsung||Ref_WM_AC||RP03-72-070922-IP || 2893,"Physical: NA 
 Packaging: Open Box 
 Functional: OK 
 Accessories: All 
 Item Condition: Unused,  
 ",Samsung,E-SAMSUNG FF 253L RT28A3453S8 ELGINX 3S,1,31990,,Bangalore,36601a,701630,Non OL,,,15664,NA,,A
Large Appliances,Washing Machines,WM Top Loaders,Bangalore-Nelamangala||Samsung||Ref_WM_AC||RP03-72-070922-IP || 2893,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition: No Damage 
 Packaging Condition: Available 
 ",Samsung,SAMSUNG W/M TL 7KG WA70T4262BS/TL 5S SLV,1,27400,,Bangalore,7243d5,724731,Non OL,,,12057,NA,,A
Large Appliances,Refrigerators,Refrigerator Frost Free more than 400L,Bangalore-Nelamangala||Samsung||Ref_WM_AC||RP03-72-070922-IP || 2893,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition: No Damage 
 Packaging Condition: Available 
 ",Samsung,SAMSUNG REF FF 465L RT47B623ESL/TL SS 3S,1,70990,,Bangalore,9f01c2,729902,Non OL,,,31988,NA,,C
Large Appliances,Washing Machines,WM Semi Automatic,Bangalore-Nelamangala||Samsung||Ref_WM_AC||RP03-72-070922-IP || 2893,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition: No Damage 
 Packaging Condition: Available 
 ",Samsung,SAMSUNG W/M Semi 7.0KG WT70M3200HL Voilt,1,13500,,Bangalore,3f038d,735363,Non OL,,,7015,NA,,A
Large Appliances,Washing Machines,Washer Dryer Combi,Bangalore-Nelamangala||Samsung||Ref_WM_AC||RP03-72-070922-IP || 2893,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition: No Damage 
 Packaging Condition: Available 
 ",Samsung,SAMSUNG W/M W/D10.5/7KG WD10T704DBX INOX,1,84600,,Bangalore,34dfad,749280,Non OL,,,41125,NA,,A
Large Appliances,Refrigerators,Refrigerator Frost Free more than 400L,Bangalore-Nelamangala||Samsung||Ref_WM_AC||RP03-72-070922-IP || 2893,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition: No Damage 
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG REF FF 465L RT47T635ESL SS 3S,1,66990,,Bangalore,3bb94f,749339,Non OL,,,33835,NA,,B
