group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price,subcategory_id,category_id,group_id
Furniture,Office,All In One,FN1805023 Non Solid Wood Sofa,Return,Pepperfry,FN1805023 Non Solid Wood Sofa,3,Nos,191599,18%,940330,42000.95,35594.02542,,,
Furniture,Office,All In One,FN1856509 Non Solid Wood Sofa,Return,Pepperfry,FN1856509 Non Solid Wood Sofa,2,Nos,135999,18%,940330,44400.95,37627.92373,,,
Furniture,Office,All In One,FM1712153 Solid Wood Dining Set,Return,Pepperfry,FM1712153 Solid Wood Dining Set,1,Nos,125999,18%,940330,40400,34237.28814,,,
Furniture,Office,All In One,FM1758229 Solid Wood Dining Set,Return,Pepperfry,FM1758229 Solid Wood Dining Set,2,Nos,125999,18%,940330,55000.95,46610.97458,,,
Furniture,Office,All In One,FM1595927 Solid Wood Dining Set,Return,Pepperfry,FM1595927 Solid Wood Dining Set,1,Nos,122999,18%,940330,38000.95,32204.19492,,,
Furniture,Office,All In One,FN1788386 Non Solid Wood Dining Set,Return,Pepperfry,FN1788386 Non Solid Wood Dining Set,1,Nos,122997,18%,940330,26000.85,22034.61864,,,
Furniture,Office,All In One,FM1903614 Solid Wood Sofa,Return,Pepperfry,FM1903614 Solid Wood Sofa,1,Nos,119499,18%,940330,5974.95,5063.516949,,,
Furniture,Office,All In One,FM1760238 Solid Wood Dining Set,Return,Pepperfry,FM1760238 Solid Wood Dining Set,1,Nos,115999,18%,940330,5799.95,4915.211864,,,
Furniture,Office,All In One,FM1936864 Solid Wood Dining Set,Return,Pepperfry,FM1936864 Solid Wood Dining Set,1,Nos,113999,18%,940330,5699.95,4830.466102,,,
Furniture,Office,All In One,FN1600504 Non Solid Wood Sofa,Return,Pepperfry,FN1600504 Non Solid Wood Sofa,1,Nos,113999,18%,940330,5699.95,4830.466102,,,
Furniture,Office,All In One,FN1600505 Non Solid Wood Sofa,Return,Pepperfry,FN1600505 Non Solid Wood Sofa,1,Nos,113999,18%,940330,5699.95,4830.466102,,,
Furniture,Office,All In One,FM1936864 Solid Wood Dining Set,Return,Pepperfry,FM1936864 Solid Wood Dining Set,1,Nos,111999,18%,940330,5599.95,4745.720339,,,
Furniture,Office,All In One,FM1936865 Solid Wood Dining Set,Return,Pepperfry,FM1936865 Solid Wood Dining Set,2,Nos,110499,18%,940330,5524.95,4682.161017,,,
Furniture,Office,All In One,FM1605340 Solid Wood Dining Set,Return,Pepperfry,FM1605340 Solid Wood Dining Set,1,Nos,107999,18%,940330,5399.95,4576.228814,,,
Furniture,Office,All In One,FM1675194 Solid Wood Dining Set,Return,Pepperfry,FM1675194 Solid Wood Dining Set,2,Nos,107999,18%,940330,4300.95,3644.872881,,,
Furniture,Office,All In One,fm1893027 Solid Wood Dining Set,Return,Pepperfry,fm1893027 Solid Wood Dining Set,1,Nos,104999,18%,940330,5249.95,4449.110169,,,
Furniture,Office,All In One,FM1812214 Solid Wood Coffee Table,Return,Pepperfry,FM1812214 Solid Wood Coffee Table,1,Nos,104499,18%,940330,5224.95,4427.923729,,,
Furniture,Office,All In One,FM1894779 Solid Wood Sofa,Return,Pepperfry,FM1894779 Solid Wood Sofa,1,Nos,103499,18%,940330,5174.95,4385.550847,,,
Furniture,Office,All In One,FM1530576 Solid Wood Wardrobe,Return,Pepperfry,FM1530576 Solid Wood Wardrobe,1,Nos,100999,18%,940330,5049.95,4279.618644,,,
Furniture,Office,All In One,FM1682841 Solid Wood Dining Set,Return,Pepperfry,FM1682841 Solid Wood Dining Set,2,Nos,99999,18%,940330,4260.95,3610.974576,,,
Furniture,Office,All In One,FM1745671 Solid Wood Sofa,Return,Pepperfry,FM1745671 Solid Wood Sofa,1,Nos,99499,18%,940330,4974.95,4216.059322,,,
Furniture,Office,All In One,FM1923345 Solid Wood Dining Set,Return,Pepperfry,FM1923345 Solid Wood Dining Set,1,Nos,99499,18%,940330,4974.95,4216.059322,,,
